﻿,Monroe County Hospital - Machine Readable Report - Generated on 01/05/2021,,,,,,,,,,,,,,,,
98925,Osteopathic manipulative treatment (OMT); 1-2 body regions involved,108,86,23,106,51,60,42,61,55,23,94,78,61,106,99,31
98926,Osteopathic manipulative treatment (OMT); 3-4 body regions involved,155,124,35,179,179,87,60,88,79,35,135,112,88,152,142,44
98927,Osteopathic manipulative treatment (OMT); 5-6 body regions involved,201,161,46,197,189,112,77,114,103,46,176,145,114,197,184,58
98928,Osteopathic manipulative treatment (OMT); 7-8 body regions involved,248,198,71,243,198,139,96,141,127,153,217,179,141,243,227,71
99195,"Phlebotomy, therapeutic (separate procedure)",140,112,40,137,67,78,54,87,72,86,122,101,79,137,128,40
99201,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",95,76,27,169,169,53,37,54,49,59,83,68,54,93,87,27
99202,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 20 minutes face-to-face with the patient and/or family.",149,119,43,181,181,83,57,85,76,48,130,145,85,146,136,43
99203,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A detailed history; A detailed examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity. Physicians typically spend 30 minutes face-to-face with the patient and/or family.",214,171,61,213,213,211,82,122,110,71,187,183,121,210,196,61
99204,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 45 minutes face-to-face with the patient and/or family.",310,248,89,459,231,211,119,459,159,123,271,223,176,304,283,89
99211,"Office or other outpatient visit for the evaluation and management of an established patient, that may not require the presence of a physician. Usually, the presenting problem(s) are minimal. Typically, 5 minutes are spent performing or supervising these services.",117,94,33,115,56,42,45,72,60,69,102,84,66,115,107,33
99212,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",187,150,25,209,209,209,72,106,96,25,163,185,106,183,171,53
99213,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: An expanded problem focused history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 15 minutes face-to-face with the patient and/or family.",151,121,43,211,198,211,58,86,77,49,132,185,86,148,138,43
99214,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A detailed history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 25 minutes face-to-face with the patient and/or family.",216,173,9,212,210,211,83,9,46,76,189,185,123,212,197,62
99215,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 40 minutes face-to-face with the patient and/or family.",296,237,85,290,217,166,114,169,151,108,259,213,168,290,271,85
99217,"Observation care discharge day management (This code is to be utilized by the physician to report all services provided to a patient on discharge from ""observation status"" if the discharge is on other than the initial date of ""observation status."" To report services to a patient designated as ""observation status"" or ""inpatient status"" and discharged on the same date, use the codes for Observation or Inpatient Care Services [including Admission and Discharge Services, 99234-99236 as appropriate.])",164,131,47,161,77,92,63,101,84,101,143,118,93,161,150,47
99218,"Initial observation care, per day, for the evaluation and management of a patient which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of low severity.",212,170,61,208,106,119,82,121,109,131,185,153,120,208,194,61
99219,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of moderate severity.",276,221,79,271,147,154,106,171,141,170,241,199,157,271,252,79
99220,"Initial observation care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission to ""observation status"" are of high severity.",364,291,104,357,196,204,140,207,186,225,318,262,206,357,333,104
99224,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: Problem focused interval history; Problem focused examination; Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 15 minutes at the bedside and on the patient's hospital floor or unit.",135,108,39,132,42,76,52,77,69,83,118,97,77,132,123,39
99225,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 25 minutes at the bedside and on the patient's hospital floor or unit.",154,123,44,151,77,86,59,88,79,95,135,111,87,151,141,44
99234,"Observation or inpatient hospital care, for the evaluation and management of a patient including admission and discharge on the same date, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually the presenting problem(s) requiring admission are of low severity.",275,220,79,270,141,154,106,157,141,170,240,198,156,270,251,79
99281,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A problem focused history; A problem focused examination; and Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor.",159,127,21,156,21,89,61,95,56,141,139,115,92,156,145,45
99282,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity.",222,178,64,612,97,194,612,69,70,135,194,195,133,218,218,64
99283,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity.",417,334,119,410,198,364,407,129,131,254,364,410,250,409,381,119
99284,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity, and require urgent evaluation by the physician but do not pose an immediate significant threat to life or physiologic function.",526,421,150,531,229,249,487,261,165,310,466,517,316,531,515,150
99285,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components within the constraints imposed by the urgency of the patient's clinical condition and/or mental status: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity and pose an immediate significant threat to life or physiologic function.",722,578,206,709,318,342,559,429,376,439,630,709,425,708,432,206
99291,"Critical care, evaluation and management of the critically ill or critically injured patient; first 30-74 minutes",845,676,203,828,203,473,325,481,432,521,739,609,479,828,772,242
99305,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of moderate severity. Physicians typically spend 35 minutes at the bedside and on the patient's facility floor or unit.",276,220,79,270,222,154,106,157,141,170,241,199,156,270,252,79
99307,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A problem focused interval history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 10 minutes at the bedside and on the patient's facility floor or unit.",310,248,89,303,231,173,119,176,158,191,271,223,176,303,283,89
99308,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 15 minutes at the bedside and on the patient's facility floor or unit.",158,126,31,183,183,88,61,32,31,97,138,114,90,155,144,45
99309,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient has developed a significant complication or a significant new problem. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",196,157,56,205,205,110,75,69,67,121,171,141,111,192,179,56
99315,Nursing facility discharge day management; 30 minutes or less,165,132,47,181,181,92,64,94,84,102,144,119,94,162,151,47
99396,"Periodic comprehensive preventive medicine reevaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnostic procedures, established patient; 40-64 years",209,167,60,207,99,207,80,101,107,129,183,151,119,205,191,60
99397,"Periodic comprehensive preventive medicine reevaluation and management of an individual including an age and gender appropriate history, examination, counseling/anticipatory guidance/risk factor reduction interventions, and the ordering of laboratory/diagnostic procedures, established patient; 65 years and older",229,183,66,224,109,211,88,130,117,141,200,165,130,224,209,66
99441,"Telephone evaluation and management service provided by a physician to an established patient, parent, or guardian not originating from a related E/M service provided within the previous 7 days nor leading to an E/M service or procedure within the next 24 hours or soonest available appointment; 5-10 minutes of medical discussion",26,21,8,89,13,15,10,15,14,89,23,19,15,26,24,8
99442,"Telephone evaluation and management service provided by a physician to an established patient, parent, or guardian not originating from a related E/M service provided within the previous 7 days nor leading to an E/M service or procedure within the next 24 hours or soonest available appointment; 11-20 minutes of medical discussion",52,42,15,51,25,29,20,30,27,49,45,37,29,51,48,15
99443,"Telephone evaluation and management service provided by a physician to an established patient, parent, or guardian not originating from a related E/M service provided within the previous 7 days nor leading to an E/M service or procedure within the next 24 hours or soonest available appointment; 21-30 minutes of medical discussion",77,62,22,76,37,43,30,44,39,76,67,56,44,75,70,22
A0000,,37,29,10,36,17,17,14,21,19,23,32,26,21,36,33,10
A0425,"Ground mileage, per statute mile",133,106,33,1066,33,89,240,652,67,56,557,1066,75,130,917,38
A0426,"Ambulance service, advanced life support, non-emergency transport, level 1 (ALS 1)",2339,1871,323,2293,323,2040,455,1446,1375,1380,1942,1272,1327,2293,2292,669
A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS1-emergency)",2790,2232,514,2735,514,2433,720,1724,1451,1696,2439,1338,1582,2735,2551,798
A0428,"Ambulance service, basic life support, non-emergency transport, (BLS)",996,797,269,976,269,847,387,592,572,588,871,510,565,976,911,285
A0429,"Ambulance service, basic life support, emergency transport (BLS-emergency)",1174,939,336,1151,431,1028,607,698,650,714,1026,1099,666,1151,1073,336
A0433,"Advanced life support, level 2 (ALS 2)",3580,2864,753,3509,753,3122,1023,2170,1832,2176,3129,2581,2030,3509,3273,1024
A0434,Specialty care transport (SCT),4170,3336,876,4088,876,2332,1606,2374,2134,2573,3645,3006,2365,4088,3812,1193
A0998,"Ambulance response and treatment, no transport",150,120,43,147,71,84,58,93,77,93,131,108,85,147,137,43
A9270,Non-covered item or service,20,16,6,19,9,9,8,11,10,12,17,14,11,19,18,6
C1713,"HC ANCHOR/SCREW BN/BN,TIS/BN LVL 35",1422,1138,407,1394,675,611,548,879,728,877,1243,1025,806,1394,1300,407
C1751,HC MIDLINE INFUSION CATH LVL 15,1083,866,310,1062,506,606,417,617,554,668,947,781,614,1062,990,310
C1776,HC JOINT DEVICE (IMPLANTABLE) LVL 45,33770,27016,4268,33102,15404,14521,13004,12590,4268,20838,29516,24342,19152,33102,30871,9661
C1778,"HC LEAD, NEUROSTIMULATOR LVL 13",1800,1440,515,2054,828,828,693,1025,2054,1111,1573,1297,1021,1764,1645,515
C1781,HC MESH (IMPLANTABLE) LVL 30,1666,1333,477,1633,806,932,642,999,950,1028,1456,1201,945,1633,1523,477
C1788,HC IMPL INDWELLING PORT LVL 12,891,713,255,873,410,410,343,507,456,550,779,642,505,873,815,255
C1889,HC SPINAL IMPLANT LVL 31,2082,1666,596,2041,958,1164,802,1185,1066,1285,1820,1501,1181,2041,1903,596
C9113,"Injection, pantoprazole sodium, per vial",33,26,6,57,14,27,6,14,13,19,29,24,19,57,32,9
C9290,"Injection, bupivacaine liposome",1155,924,331,1133,532,497,388,714,591,713,1010,833,655,1133,1056,331
C9803,"HC HOSP OP CLINIC VISIT SPEC COLLEC SARS-COV-2 COVID-19, ANY SOURCE",26,21,7,25,12,23,10,15,15,15,23,18,15,25,25,7
G0071,PBB COMM SVCS BY RHC/FQHC 5 MIN,52,42,15,51,25,29,20,30,27,32,45,37,29,51,48,15
G0103,Prostate cancer screening; prostate specific antigen test (PSA),275,220,50,270,129,248,50,164,143,168,228,198,156,270,251,79
G0105,Colorectal cancer screening; colonoscopy on individual at high risk,2949,2359,802,2891,802,1397,2551,1686,1509,1820,2578,2126,1672,2891,2696,844
G0121,Colorectal cancer screening; colonoscopy on individual not meeting criteria for high risk,2994,2395,856,2934,1397,1196,2522,1822,1532,1740,2616,1379,1698,2934,2737,856
G0260,"Injection procedure for sacroiliac joint; provision of anesthetic, steroid and/or other therapeutic agent, with or without arthrography",2730,2184,273,2676,1256,1219,273,1554,1397,1564,2386,1968,1548,2676,2496,781
G0283,"Electrical stimulation (unattended), to one or more areas for indication(s) other than wound care, as part of a therapy plan of care",127,102,36,124,60,55,49,72,65,78,111,92,72,124,116,36
G0328,"Colorectal cancer screening; fecal occult blood test, immunoassay, 1-3 simultaneous",72,57,20,70,32,29,28,41,37,43,62,52,41,70,69,20
G0378,"Hospital observation service, per hour",1824,1459,65,2406,774,1043,547,662,598,1372,2406,65,1128,1549,1667,522
G0379,Direct admission of patient for hospital observation care,282,226,81,276,134,134,109,174,166,172,246,203,160,276,258,81
G0402,"Initial preventive physical examination; face-to-face visit, services limited to new beneficiary during the first 12 months of Medicare enrollment",142,114,41,139,138,79,55,81,73,88,124,102,81,139,130,41
G0424,"Pulmonary rehabilitation, including exercise (includes monitoring), one hour, per session, up to two sessions per day",95,76,27,93,44,53,37,54,48,59,83,68,54,93,87,27
G0480,Drug test def 1-7 classes,169,135,48,166,78,77,65,96,86,98,148,122,96,166,154,48
G2025,Dis site tele svcs rhc/fqhc,146,117,42,143,92,82,56,83,75,90,128,105,83,143,133,42
J0129,"Injection, abatacept, 10 mg",10892,8713,3116,10676,4866,4876,4194,6201,5574,6721,9520,7851,6177,10676,9957,3116
J0131,Acetaminophen injection,132,106,38,130,61,59,48,70,40,78,116,95,75,130,130,38
J0153,PBB ADENOSINE INJ 1 MG,73,58,4,72,13,41,4,45,37,45,64,53,41,72,67,21
J0171,"Injection, adrenalin, epinephrine, 0.1 mg",64,51,5,123,49,36,5,123,65,73,56,46,36,62,58,18
J0280,"Injection, aminophyllin, up to 250 mg",25,20,7,25,12,14,19,14,13,15,22,18,14,25,23,7
J0290,"Injection, ampicillin sodium, 500 mg",32,25,9,31,15,28,12,18,16,20,28,23,18,31,29,9
J0295,"Injection, ampicillin sodium/sulbactam sodium, per 1.5 gm",80,64,9,91,37,69,9,49,91,49,70,57,48,78,73,23
J0330,"Injection, succinylcholine chloride, up to 20 mg",60,48,17,59,26,52,18,34,31,27,52,43,34,59,55,17
J0360,"Injection, hydralazine HCl, up to 20 mg",36,28,2,35,15,27,2,20,18,22,31,26,20,35,32,10
J0456,"Injection, azithromycin, 500 mg",46,37,3,45,21,20,3,28,24,25,40,33,26,45,42,13
J0461,"Injection, atropine sulfate, 0.01 mg",23,19,3,34,29,10,3,24,19,34,20,17,13,23,21,7
J0485,Belatacept injection,3842,3074,1099,3766,1766,2149,1479,2187,1966,2371,3358,2769,2179,3766,3512,1099
J0490,Belimumab injection,3965,3172,1134,3886,1881,2217,1527,2257,2029,2446,3465,2858,2249,3886,3624,1134
J0500,"Injection, dicyclomine HCl, up to 20 mg",220,176,60,216,104,123,60,125,113,136,192,158,125,216,201,63
J0561,"Injection, penicillin G benzathine, 100,000 units",342,273,98,335,162,298,132,195,175,211,299,246,194,335,312,98
J0610,"Injection, calcium gluconate, per 10 ml",56,45,15,55,26,31,22,32,15,35,49,40,32,55,51,16
J0640,"Injection, leucovorin calcium, per 50 mg",152,122,44,149,59,57,55,87,104,94,133,110,86,149,139,44
J0690,"Injection, cefazolin sodium, 500 mg",51,41,3,53,24,45,3,32,42,53,45,37,29,50,47,15
J0692,"Injection, Cefepime hydrochloride, 500 mg",46,37,8,45,22,26,8,26,14,29,40,33,26,45,42,13
J0696,"Injection, ceftriaxone sodium, per 250 mg",25,20,2,74,12,11,2,14,13,24,66,74,18,24,23,7
J0702,"Injection, betamethasone acetate 3 mg and betamethasone sodium phosphate 3 mg",149,120,37,147,69,69,37,85,84,92,131,70,85,147,137,43
J0713,"Injection, ceftazidime, per 500 mg",35,28,10,34,17,30,13,20,18,22,31,25,20,34,32,10
J0717,Certolizumab pegol inj 1mg,6767,5413,1936,6633,3210,3785,2606,3852,3463,4175,5914,4878,3838,6633,6186,1936
J0743,"Injection, cilastatin sodium; imipenem, per 250 mg",67,53,19,65,32,37,26,38,34,41,58,48,38,65,61,19
J0780,"Injection, prochlorperazine, up to 10 mg",44,35,10,43,21,20,10,20,13,27,39,32,25,43,43,13
J0878,"Injection, daptomycin, 1 mg",2076,1661,340,2035,986,1161,340,1182,1062,1281,1814,1496,1177,2035,1898,594
J0881,"Injection, darbepoetin alfa, 1 microgram (non-ESRD use)",5161,4129,909,5059,909,4175,1987,2938,2641,3185,4511,3720,2927,5059,4718,1476
J0885,"Injection, epoetin alfa, (for non-ESRD use), 1000 units",485,388,139,476,230,271,187,276,248,299,424,350,275,476,444,139
J0897,PBB DENOSUMAB INJECTION 1 MG,2991,2393,856,3299,1376,2572,2400,3196,1531,3299,2615,2156,1697,2932,2735,856
J1030,"Injection, methylprednisolone acetate, 40 mg",50,40,7,49,23,24,7,23,26,12,44,36,29,49,46,14
J1040,"Injection, methylprednisolone acetate, 80 mg",79,63,12,77,37,36,12,33,34,19,69,57,45,77,72,23
J1050,PBB MEDROXYPROGESTERONE ACETATE,204,163,58,200,89,114,78,116,104,126,178,147,116,200,186,58
J1100,"Injection, dexamethasone sodium phosphate, 1 mg",24,19,2,23,11,12,2,15,12,19,21,17,17,23,22,7
J1170,"Injection, hydromorphone, up to 4 mg",90,72,3,82,50,12,3,29,15,56,79,65,34,28,82,26
J1200,"Injection, diphenhydramine HCl, up to 50 mg",24,19,1,23,11,11,1,7,7,14,21,17,13,23,22,7
J1335,"Injection, Ertapenem sodium, 500 mg",228,182,65,223,105,98,88,130,117,134,199,164,129,223,208,65
J1439,HC INJ FERRIC CARBOXYMALTOS 1MG,2137,1710,611,2095,983,1195,855,1217,1094,1319,1868,1540,1212,2095,1953,611
J1447,Inj tbo filgrastim 1 microg,533,426,93,522,292,298,205,93,273,329,465,384,302,522,487,152
J1453,"Injection, fosaprepitant, 1 mg",890,712,255,872,387,498,343,507,456,549,778,642,505,872,814,255
J1569,"Injection, immune globulin, (gammagard liquid), intravenous, non-lyophilized, (e.g. liquid), 500 mg",8918,7134,2551,8742,4102,4988,3110,5077,4564,5503,7795,6428,5058,8742,8153,2551
J1580,"Injection, garamycin, gentamicin, up to 80 mg",71,57,6,70,31,31,6,18,37,44,62,51,40,70,65,20
J1610,"Injection, glucagon hydrochloride, per 1 mg",927,742,205,909,440,810,205,411,475,572,810,668,526,909,848,265
J1630,"Injection, haloperidol, up to 5 mg",23,18,7,22,10,10,9,14,11,14,20,16,13,22,21,7
J1642,"Injection, Heparin sodium, (Heparin lock flush), per 10 units",25,20,1,24,11,11,1,8,13,15,21,18,14,24,22,7
J1644,"Injection, Heparin sodium, per 1000 units",27,22,1,28,13,13,1,20,14,17,28,20,12,27,25,8
J1650,"Injection, enoxaparin sodium, 10 mg",37,30,3,36,16,16,3,22,19,20,32,27,21,36,34,11
J1720,"Injection, hydrocortisone sodium succinate, up to 100 mg",78,62,16,76,37,16,27,44,40,48,68,56,44,76,71,22
J1745,"Injection Infliximab, 10 mg",19226,15381,5500,18846,9136,10754,5910,10945,9840,11864,16805,13859,10904,18846,17576,5500
J1756,"Injection, iron sucrose, 1 mg",235,188,48,230,108,108,48,145,122,145,205,169,133,230,215,67
J1815,"Injection, insulin, per 5 units",85,68,20,119,20,119,55,32,43,52,74,61,48,83,77,24
J1885,"Injection, ketorolac tromethamine, per 15 mg",25,20,1,32,11,21,1,9,7,2,25,18,15,32,2,8
J1930,"Injection, lanreotide, 1 mg",19938,15950,5704,19543,9458,11151,7678,11350,10204,12302,17426,14372,11307,19543,18226,5704
J1940,"Injection, furosemide, up to 20 mg",26,20,1,37,12,11,1,18,11,22,22,37,14,24,23,7
J1953,"Injection, levetiracetam, 10 mg",46,36,12,91,19,91,12,26,23,28,40,33,26,45,42,13
J1956,"Injection, levofloxacin, 250 mg",30,24,1,29,13,13,1,9,17,17,26,22,18,29,27,9
J2001,"Injection, lidocaine HCl for intravenous infusion, 10 mg",28,23,8,28,13,14,11,15,15,17,25,20,16,28,26,8
J2060,"Injection, lorazepam, 2 mg",24,19,1,24,11,11,1,14,12,14,21,17,13,23,24,7
J2175,"Injection, meperidine hydrochloride, per 100 mg",29,24,5,29,13,13,5,17,15,18,26,21,17,29,27,8
J2185,"Injection, meropenem, 100 mg",51,41,15,50,23,29,20,29,26,32,45,37,29,50,47,15
J2250,"Injection, midazolam hydrochloride, per 1 mg",22,18,0,22,10,10,0,14,12,22,20,16,13,22,21,6
J2270,"Injection, morphine sulfate, up to 10 mg",28,22,4,79,13,23,4,17,14,22,23,79,16,27,26,8
J2274,Inj morphine pf epid ithc,89,71,14,87,40,38,14,18,46,55,78,64,51,87,81,25
J2300,"Injection, nalbuphine hydrochloride, per 10 mg",36,29,5,35,17,31,5,15,9,21,31,26,20,35,33,10
J2310,"Injection, naloxone hydrochloride, per 1 mg",130,104,24,127,39,73,24,74,67,80,113,93,74,127,119,37
J2350,"Injection, ocrelizumab, 1 mg",81270,65016,23249,79663,38620,41448,31296,46266,41595,47949,71033,58582,46091,79663,74294,23249
J2353,"Injection, octreotide, depot form for intramuscular injection, 1 mg",14756,11805,3573,14464,3573,6461,5682,8400,7552,9105,12897,10637,8369,14464,13489,4221
J2357,"Injection, omalizumab, 5 mg",2841,2273,813,3266,1350,1589,1145,3266,1454,1753,2483,2048,1611,2785,2597,813
J2360,"Injection, orphenadrine citrate, up to 60 mg",36,28,7,35,16,16,7,11,9,7,29,26,20,35,33,10
J2370,"Injection, phenylephrine HCl, up to 1 ml",35,28,10,34,16,16,13,20,18,21,30,25,20,34,32,10
J2405,"Injection, ondansetron hydrochloride, per 1 mg",21,17,0,22,10,10,0,12,11,13,19,15,13,21,22,6
J2430,"Injection, pamidronate disodium, per 30 mg",119,95,34,117,55,67,46,68,61,74,104,86,68,117,109,34
J2469,"Injection, palonosetron HCl, 25 mcg",106,85,30,104,46,46,58,66,55,66,93,77,60,104,97,30
J2505,"Injection, Pegfilgrastim, 6 mg",11324,9060,3240,11101,4961,5775,4865,6998,5796,6988,9898,8163,6422,11101,10352,3240
J2507,Pegloticase injection,53886,43108,15415,52820,24787,23979,20859,31081,27579,33250,47098,38842,30560,52820,49260,15415
J2543,"Injection, piperacillin sodium/tazobactam sodium, 1 gram/0.125 grams (1.125 grams)",41,33,11,40,19,18,11,22,21,25,36,29,18,40,37,12
J2550,"Injection, promethazine HCl, up to 50 mg",25,20,2,26,11,21,2,8,7,14,26,18,21,24,22,7
J2704,"Inj, propofol, 10 mg",30,24,5,44,10,14,5,23,20,13,27,22,17,30,44,9
J2765,"Injection, metoclopramide HCl, up to 10 mg",25,20,2,24,11,21,2,15,8,15,22,18,13,24,23,7
J2780,"Injection, ranitidine hydrochloride, 25 mg",41,33,8,40,19,23,8,23,21,25,36,29,23,40,37,12
J2795,"Injection, ropivacaine hydrochloride, 1 mg",41,33,12,40,16,23,14,24,21,25,36,30,23,40,38,12
J2920,"Injection, methylprednisolone sodium succinate, up to 40 mg",42,34,5,44,20,18,5,24,44,31,37,30,24,41,39,12
J2930,"Injection, methylprednisolone sodium succinate, up to 125 mg",54,43,7,63,25,23,7,33,33,63,47,39,30,53,49,15
J2997,"Injection, alteplase recombinant, 1 mg",21471,17177,233,21046,10186,233,8268,12223,11169,13249,18766,15477,12177,21046,19628,6142
J3010,"Injection, fentanyl citrate, 0.1 mg",27,22,2,53,12,12,2,15,14,21,47,19,16,40,53,8
J3030,"Injection, sumatriptan succinate, 6 mg (code may be used for Medicare when drug administered under the direct supervision of a physician, not for use when drug is self administered)",46,37,13,46,20,26,18,15,15,29,41,34,26,46,42,13
J3260,"Injection, tobramycin sulfate, up to 80 mg",31,25,9,30,15,17,12,18,16,19,27,22,18,30,28,9
J3301,"Injection, triamcinolone acetonide, not otherwise specified, 10 mg",37,29,6,42,21,21,6,13,19,6,42,26,21,36,33,10
J3360,"Injection, diazepam, up to 5 mg",108,86,19,175,50,175,19,66,31,67,94,78,61,106,99,31
J3370,"Injection, vancomycin HCl, 500 mg",33,27,10,40,15,29,40,24,34,20,29,24,19,33,31,10
J3410,"Injection, hydroxyzine HCl, up to 25 mg",75,60,13,73,36,32,14,23,22,46,65,54,45,73,13,21
J3411,"Injection, thiamine HCl, 100 mg",45,36,2,87,21,14,2,14,12,27,39,32,25,87,41,13
J3420,"Injection, vitamin B-12 cyanocobalamin, up to 1000 mcg",37,29,2,36,18,17,14,23,19,2,32,27,21,36,34,11
J3430,"Injection, phytonadione (vitamin K), per 1 mg",143,114,41,140,66,66,44,81,73,84,125,103,81,140,131,41
J3475,"Injection, magnesium sulfate, per 500 mg",64,51,4,58,20,29,4,30,35,57,56,46,36,50,58,18
